Anio;Mes;Longitud;Latitud;Tarifa
2016;1;-59,113189990906500;-37,320450340075000;1R
2016;1;-59,130704987268900;-37,314676265506000;1R
2016;1;-59,129168830356100;-37,322144226596200;1R
2016;1;-59,138767536783400;-37,327031187438100;1R
2016;1;-59,136518511464600;-37,323829628014000;1R
2016;1;-59,134258036334200;-37,327641961990400;1R
2016;1;-59,133738952068000;-37,332782099968400;1R
2016;1;-59,133354442299600;-37,326156763144800;1R
2016;1;-59,131689749488300;-37,328533968029300;1R
2016;1;-59,148672564882200;-37,322210425690300;1R
2016;1;-59,143350049387300;-37,309789763318300;1R
2016;1;-59,142745091534300;-37,328752134559000;1R
2016;1;-59,142477118889200;-37,321771799359800;1R
2016;1;-59,201654999510600;-37,312698319130500;1R
2016;1;-59,194072008885300;-37,319810976075600;1R
2016;1;-59,169080128713100;-37,303402085829200;1R
2016;1;-59,154618938261600;-37,322712728516700;1R
2016;1;-59,154447426358000;-37,311433197873900;1R
2016;1;-59,152226241334500;-37,313332255721500;1R
2016;1;-59,147271453007400;-37,315917078088300;1R
2016;1;-59,141574701205200;-37,334845126704000;1R
2016;1;-59,134684581027300;-37,315283600151600;1R
2016;1;-59,134444213407400;-37,331383128118500;1R
2016;1;-59,126459773566400;-37,326949623427200;1R
2016;1;-59,124893266810600;-37,318380968622600;1R
2016;1;-59,122661337785800;-37,329816671031500;1R
2016;1;-59,120967000941700;-37,324582432493500;1R
2016;1;-59,120441015419300;-37,296431000157100;1R
2016;1;-59,119468016704900;-37,321919027368300;1R
2016;1;-59,118743933757400;-37,321111948804700;1R
2016;1;-59,114539735475900;-37,318645917884000;1R
2016;1;-59,105447016612400;-37,319817779446700;1R
2016;1;-59,102749017517500;-37,311940010800300;1R
2016;1;-59,077958999092000;-37,315620023030700;1R
2016;1;-59,132705645784400;-37,326148201599200;1R
2016;1;-59,129099033559400;-37,327217401056300;1R
2016;1;-59,128492115122200;-37,336447817475300;1R
2016;1;-59,126839891626300;-37,313752612325100;1R
2016;1;-59,126185919168900;-37,299274579953100;1R
2016;1;-59,125058975385100;-37,323440994994800;1R
2016;1;-59,119298465385500;-37,326908803200600;1R
2016;1;-59,118763069058900;-37,323068338431300;1R
2016;1;-59,111806916406000;-37,326230224264300;1R
2016;1;-59,155777486662300;-37,321856497508000;1R
2016;1;-59,148983199838900;-37,317211706100500;1R
2016;1;-59,145140846972800;-37,322118006862600;1R
2016;1;-59,144047546813400;-37,327995507960900;1R
2016;1;-59,141212385249600;-37,325287001836200;1R
2016;1;-59,141076007014400;-37,329983009632900;1R
2016;1;-59,139639369354300;-37,338851547862900;1R
2016;1;-59,139241292343400;-37,325977200013000;1R
2016;1;-59,137564600757000;-37,299521412372300;1R
2016;1;-59,136692376069200;-37,317164082502800;1R
2016;1;-59,131784406492300;-37,325348996599900;1R
2016;1;-59,131385153130900;-37,327586388386000;1R
2016;1;-59,126929137417900;-37,316849369257200;1R
2016;1;-59,125207979782400;-37,323957592544800;1R
2016;1;-59,120105833948700;-37,320820397597900;1R
2016;1;-59,113017694769200;-37,330582012059900;1R
2016;1;-59,134116560580100;-37,328601007989500;1R
2016;1;-59,134060095755900;-37,333834099891900;1R
2016;1;-59,167295526573600;-37,300603989244500;1R
2016;1;-59,157341954410600;-37,310120682346700;1R
2016;1;-59,156145998063900;-37,311367992530600;1R
2016;1;-59,153998687852000;-37,331385880043900;1R
2016;1;-59,151521999498800;-37,309775239267600;1R
2016;1;-59,147189343742200;-37,319780399126800;1R
2016;1;-59,143986611857300;-37,320246238941800;1R
2016;1;-59,140908337855800;-37,335964395914800;1R
2016;1;-59,140344787540500;-37,324961357331500;1R
2016;1;-59,138990415992400;-37,324452021806900;1R
2016;1;-59,137517233043300;-37,326552352419900;1R
2016;1;-59,133987005177800;-37,330735279015800;1R
2016;1;-59,163794001660400;-37,326049973151200;1R
2016;1;-59,160948017672000;-37,298530031249800;1R
2016;1;-59,150848342776300;-37,301691917082800;1R
2016;1;-59,147407909666000;-37,320123701819500;1R
2016;1;-59,143442745807100;-37,324665907563700;1R
2016;1;-59,142818495805800;-37,333471533721500;1R
2016;1;-59,142512644674500;-37,307262502057600;1R
2016;1;-59,142273139711700;-37,333153304126900;1R
2016;1;-59,140036662131600;-37,333708963728900;1R
2016;1;-59,139624155221100;-37,335394212262100;1R
2016;1;-59,137609302076200;-37,313512124622800;1R
2016;1;-59,137083002860200;-37,321409233189400;1R
2016;1;-59,136358292525800;-37,321154909417800;1R
2016;1;-59,134505462057100;-37,328544975730900;1R
2016;1;-59,128525994016800;-37,329353659584200;1R
2016;1;-59,127730467381900;-37,310979971050300;1R
2016;1;-59,126985445395400;-37,325731284902300;1R
2016;1;-59,126076675418600;-37,319853860246300;1R
2016;1;-59,126026406040400;-37,332304105816300;1R
2016;1;-59,125349926076600;-37,327942915609000;1R
2016;1;-59,124761593977400;-37,323123376939100;1R
2016;1;-59,124672034492300;-37,320269018768600;1R
2016;1;-59,119372418620500;-37,316675615745700;1R
2016;1;-59,116843421881500;-37,319484796474300;1R
2016;1;-59,111168471775300;-37,321553709272500;1R
2016;1;-59,131258734663300;-37,329685878133000;1R
2016;1;-59,125099990806000;-37,321084735320300;1R
2016;1;-59,139247174096000;-37,334855981520800;1R
2016;1;-59,135597036902300;-37,304034111360900;1R
2016;1;-59,133813140573200;-37,329737170964600;1R
2016;1;-59,133496231747100;-37,325921932178000;1R
2016;1;-59,182283016241000;-37,308555983434200;1R
2016;1;-59,156033774225700;-37,320284765897300;1R
2016;1;-59,147687332122600;-37,331316241043000;1R
2016;1;-59,144566944773100;-37,315496721484700;1R
2016;1;-59,144324773415800;-37,329347009097900;1R
2016;1;-59,143148893451000;-37,319927932904800;1R
2016;1;-59,143028278312500;-37,322959560935900;1R
2016;1;-59,142554209059000;-37,330539204331600;1R
2016;1;-59,141197484809900;-37,303318534316600;1R
2016;1;-59,123357423591300;-37,312250061061100;1R
2016;1;-59,123063335965000;-37,321945247101900;1R
2016;1;-59,121876711998900;-37,317385994708700;1R
2016;1;-59,120700204647200;-37,322446861946900;1R
2016;1;-59,120184414162500;-37,326338237336000;1R
2016;1;-59,118448277663800;-37,317075638678300;1R
2016;1;-59,117216717108400;-37,321830889313400;1R
2016;1;-59,115836465849200;-37,321539949645500;1R
2016;1;-59,113131643921400;-37,321129759877400;1R
2016;1;-59,109160206193200;-37,305812848915000;1R
2016;1;-59,107961897145400;-37,322234046383300;1R
2016;1;-59,107456066428200;-37,319327478072700;1R
2016;1;-59,098578070743600;-37,301133887767200;1R
2016;1;-59,119055352947800;-37,322202705010800;1R
2016;1;-59,117946132844900;-37,336932079902000;1R
2016;1;-59,113809300235700;-37,327701281271100;1R
2016;1;-59,109343011061600;-37,304798993735100;1R
2016;1;-59,104165186678800;-37,321607677587100;1R
2016;1;-59,136984032571100;-37,326547842320000;1R
2016;1;-59,130787645497700;-37,340361284709900;1R
2016;1;-59,129658505859600;-37,325177689244300;1R
2016;1;-59,126951880194300;-37,326100501559000;1R
2016;1;-59,125087521490700;-37,299346435782800;1R
2016;1;-59,124102916118000;-37,300136391255000;1R
2016;1;-59,143781456329200;-37,321602861717700;1R
2016;1;-59,142770030165000;-37,330021001491800;1R
2016;1;-59,139613646490000;-37,325918798040800;1R
2016;1;-59,169409271584400;-37,303383663217600;1R
2016;1;-59,167600515047900;-37,304439255932500;1R
2016;1;-59,152452649595000;-37,311665735569500;1R
2016;1;-59,114998669019600;-37,314281440654600;1R
2016;1;-59,111052640462200;-37,324983219849900;1R
2016;1;-59,108941248152500;-37,324133792212200;1R
2016;1;-59,130157043203600;-37,313766066182600;1R
2016;1;-59,128928776429700;-37,323770155848600;1R
2016;1;-59,128856077968500;-37,330276395456700;1R
2016;1;-59,128155835724500;-37,324606664725400;1R
2016;1;-59,127110609089200;-37,314601581308600;1R
2016;1;-59,126524551267600;-37,321164311829500;1R
2016;1;-59,178136694404300;-37,304834768765200;1R
2016;1;-59,169135025070000;-37,297314979746900;1R
2016;1;-59,168058429087800;-37,304982914082200;1R
2016;1;-59,167915541713100;-37,302119535711800;1R
2016;1;-59,150325102071700;-37,319992068054900;1R
2016;1;-59,146266928099500;-37,315936723777900;1R
2016;1;-59,137772814796400;-37,328114452291800;1R
2016;1;-59,134620195443000;-37,326184970380100;1R
2016;1;-59,134341165103200;-37,322675501081600;1R
2016;1;-59,133834001188800;-37,305182963769700;1R
2016;1;-59,132188365255700;-37,332184397061800;1R
2016;1;-59,130614016163200;-37,325543389551900;2
2016;1;-59,190853592327000;-37,290835342084300;2
2016;1;-59,128045964587400;-37,318834271888600;2
2016;1;-59,151295277544800;-37,295173599580000;3
2016;1;-59,117102218992600;-37,312992698705100;3
2016;2;-59,157874841189400;-37,321223860437300;1G
2016;2;-59,138437844948500;-37,324042978674300;1G
2016;2;-59,136205366960100;-37,323193245267100;1G
2016;2;-59,135689105935200;-37,325220191203100;1G
2016;2;-59,139721870736400;-37,320963115506400;1G
2016;2;-59,139030490333000;-37,298839928625900;1G
2016;2;-59,138888544038700;-37,322368049861400;1G
2016;2;-59,134759553766100;-37,325492937586400;1G
2016;2;-59,133626571383100;-37,325703765648400;1G
2016;2;-59,132513351688500;-37,317683967074700;1G
2016;2;-58,965185020995500;-37,343082021614100;1G
2016;2;-59,143191006799000;-37,317269190764300;1G
2016;2;-59,122587070857200;-37,313015096320100;1G
2016;2;-59,143448000172700;-37,307005961457200;1G
2016;2;-59,128299115216000;-37,324464252586400;1G
2016;2;-59,172250471747400;-37,299241327521300;1G
2016;2;-59,131410640725100;-37,325650714642200;1G
2016;2;-59,139839584210300;-37,315323655954500;1G
2016;2;-59,139253526388700;-37,321748560878700;1G
2016;2;-59,138582065520500;-37,321278593175700;1G
2016;2;-59,131343745593100;-37,325624647793300;1G
2016;2;-59,104820649180200;-37,304118045085400;1G
2016;2;-59,123870547681600;-37,324506525218100;1G
2016;2;-59,111806759559300;-37,324915491908300;1G
2016;2;-59,109277998090400;-37,311471342617500;1G
2016;2;-59,158591003376800;-37,321493090471500;1G
2016;2;-59,129019512265300;-37,327915702124600;1G
2016;2;-59,116795818897700;-37,308799146619500;1G
2016;2;-59,113463296340400;-37,328297302445600;1G
2016;2;-59,134845897893200;-37,320231562006400;1G
2016;2;-59,134784413973500;-37,329794120531700;1G
2016;2;-59,134731086083900;-37,326417813845200;1G
2016;2;-59,139712616779100;-37,326652950581500;1G
2016;2;-59,142561580855500;-37,307446881058900;1G
2016;2;-59,136832832319500;-37,326488599481700;1G
2016;2;-59,135452502637000;-37,324327038528600;1G
2016;2;-59,135391253987300;-37,314302538749300;1G
2016;2;-59,133430356118900;-37,323555582110400;1G
2016;2;-59,140470421774400;-37,323246066946200;1G
2016;2;-59,132504803541500;-37,333246946032600;1G
2016;2;-59,138850038165500;-37,325209795040500;1G
2016;2;-59,126206387667700;-37,332012631051900;1G
2016;2;-59,118168149396900;-37,320419228029600;1G
2016;2;-59,131299750084200;-37,323425247866200;1G
2016;2;-59,124407747745500;-37,326371336883000;1G
2016;2;-59,140744825135600;-37,330538287023100;1G
2016;2;-59,151484826822900;-37,301946852393500;1G
2016;2;-59,135729415545800;-37,325863988860100;1G
2016;2;-59,105631546795000;-37,317540714069600;1G
2016;2;-59,146781071693600;-37,325910007168000;1G
2016;2;-59,137207931283900;-37,312724997518300;1G
2016;2;-59,132316195343900;-37,332233931718800;1G
2016;2;-59,128466862798100;-37,318469259562300;1G
2016;2;-59,106452717870900;-37,320237753838500;1G
2016;2;-59,144864404604100;-37,324898903913600;1G
2016;2;-59,138770830564800;-37,325343339864400;1R
2016;2;-59,138389065614300;-37,322437612419900;1R
2016;2;-59,136946232508200;-37,325669443023300;1R
2016;2;-59,136893296735500;-37,319850420339600;1R
2016;2;-59,152480489890300;-37,322866377684500;1R
2016;2;-59,151377935773600;-37,305241289299500;1R
2016;2;-59,149223567458800;-37,302192538177100;1R
2016;2;-59,145356668078700;-37,301850229235200;1R
2016;2;-59,134505462057100;-37,328544975730900;1R
2016;2;-59,132077945154900;-37,299537847482200;1R
2016;2;-59,129471858246200;-37,312059872439600;1R
2016;2;-59,126966937480800;-37,317914670153400;1R
2016;2;-59,125421918727500;-37,292123396052500;1R
2016;2;-59,125417605442400;-37,330091863570700;1R
2016;2;-59,125253073218400;-37,328105432091900;1R
2016;2;-59,124127384208500;-37,292005827684300;1R
2016;2;-59,123099332290500;-37,313760944543700;1R
2016;2;-59,127374033178900;-37,320330019781500;1R
2016;2;-59,126832755099900;-37,322487605731200;1R
2016;2;-59,125247897276200;-37,316208094198500;1R
2016;2;-59,125207979782400;-37,323957592544800;1R
2016;2;-59,124414492155100;-37,319635923043700;1R
2016;2;-59,123996730879100;-37,301461901985500;1R
2016;2;-59,123805926827100;-37,300372521742100;1R
2016;2;-59,121814600692300;-37,325181282035700;1R
2016;2;-59,117669690476200;-37,326478356203800;1R
2016;2;-59,116455461485000;-37,294323483961000;1R
2016;2;-59,115800547947200;-37,331629119671600;1R
2016;2;-59,112307963297800;-37,316067975330600;1R
2016;2;-59,129494208905800;-37,312067822446300;1R
2016;2;-59,129346224012200;-37,314318897416900;1R
2016;2;-59,133553872921900;-37,328828041834400;1R
2016;2;-59,133553480805000;-37,332708868176100;1R
2016;2;-59,144689991035900;-37,306031168329400;1R
2016;2;-59,143530031014600;-37,315100826440100;1R
2016;2;-59,140370431981500;-37,296430541502800;1R
2016;2;-59,139847897087200;-37,314897183961100;1R
2016;2;-59,139775512319500;-37,317922696602500;1R
2016;2;-59,151653515485300;-37,318018631779300;1R
2016;2;-59,149851973898500;-37,319813498673900;1R
2016;2;-59,149536633539800;-37,330814396870800;1R
2016;2;-59,148989003168100;-37,323782998167100;1R
2016;2;-59,147154994307400;-37,318789018004400;1R
2016;2;-59,105150027321600;-37,313680985822600;1R
2016;2;-59,127993420931500;-37,313532993390400;1R
2016;2;-59,123261276543300;-37,314021154378000;1R
2016;2;-59,122978011341700;-37,315935882911800;1R
2016;2;-59,122609499940200;-37,335122459629600;1R
2016;2;-59,116131337709200;-37,327113745199900;1R
2016;2;-59,112221697594100;-37,330309647888500;1R
2016;2;-59,106510986432500;-37,319746535156000;1R
2016;2;-59,151121805057000;-37,302526438458000;1R
2016;2;-59,145057404510300;-37,328993080915500;1R
2016;2;-59,144489305639700;-37,327240486652700;1R
2016;2;-59,143624844865300;-37,321543160225100;1R
2016;2;-59,143021141786100;-37,331938711278200;1R
2016;2;-59,142781087859700;-37,330579107249800;1R
2016;2;-59,142432103876600;-37,315331758845900;1R
2016;2;-59,141702139176500;-37,332378102032400;1R
2016;2;-59,140069678369100;-37,318765473753800;1R
2016;2;-59,136731666176100;-37,319141188012200;1R
2016;2;-59,170991463013600;-37,302031626984000;1R
2016;2;-59,157465314366900;-37,296839737520100;1R
2016;2;-59,123638806632100;-37,333361762475300;1R
2016;2;-59,123046788634600;-37,319647618726700;1R
2016;2;-59,122573974154900;-37,341697115160600;1R
2016;2;-59,119109151377500;-37,304975193402600;1R
2016;2;-59,128147993387800;-37,331462551743000;1R
2016;2;-59,125099990806000;-37,321084735320300;1R
2016;2;-59,124437156508100;-37,322240849754400;1R
2016;2;-59,123471215896800;-37,319809982324800;1R
2016;2;-59,118037966607700;-37,327342002122700;1R
2016;2;-59,173342987673100;-37,302559002908400;1R
2016;2;-59,163185985296100;-37,292667971510600;1R
2016;2;-59,159488009848600;-37,298618016420000;1R
2016;2;-59,157499506954900;-37,313419476468000;1R
2016;2;-59,150519670445200;-37,302645765000700;1R
2016;2;-59,144919065690900;-37,322232441093500;1R
2016;2;-59,144216000205700;-37,326224108874600;1R
2016;2;-59,144125970180400;-37,319469125788000;1R
2016;2;-59,141986502305300;-37,322933799856600;1R
2016;2;-59,141943212606700;-37,324102985936300;1R
2016;2;-59,141815853058700;-37,329164846925400;1R
2016;2;-59,140224642942300;-37,333781125328100;1R
2016;2;-59,139735281132200;-37,327602899938300;1R
2016;2;-59,134620195443000;-37,326184970380100;1R
2016;2;-59,133877918274300;-37,327864867947200;1R
2016;2;-59,132798185357500;-37,323315935274200;1R
2016;2;-59,113550032584400;-37,318660977031300;1R
2016;2;-59,105453996292100;-37,286392970077900;1R
2016;2;-59,100374044271300;-37,334907274352400;1R
2016;2;-59,125848071303800;-37,326716244865500;1R
2016;2;-59,125655698784600;-37,313499817400900;1R
2016;2;-59,137502881567200;-37,327476005600800;1R
2016;2;-59,135147749432800;-37,336907694785300;1R
2016;2;-59,132166955676500;-37,313082136280300;1R
2016;2;-59,131209092671900;-37,327322127106000;1R
2016;2;-59,129435156110400;-37,313491332297600;1R
2016;2;-59,126823579565900;-37,309030537679600;1R
2016;2;-59,139431782701900;-37,326048214976600;1R
2016;2;-59,139339948939100;-37,319090736046600;1R
2016;2;-59,153228962504900;-37,318764021348700;1R
2016;2;-59,149152045348100;-37,305272630672100;1R
2016;2;-59,147031006964200;-37,318741012194700;1R
2016;2;-59,143833215751400;-37,322387695551000;1R
2016;2;-59,143603592132800;-37,325752459439300;1R
2016;2;-59,140864969733800;-37,301749019534700;1R
2016;2;-59,131987523012800;-37,337434076958900;1R
2016;2;-59,131705904701900;-37,319044641296300;1R
2016;2;-59,135012704394800;-37,333268426339100;1R
2016;2;-59,136518511464600;-37,323829628014000;1R
2016;2;-59,140210683582900;-37,305387599999500;1R
2016;2;-59,138405063981100;-37,330004031285200;1R
2016;2;-59,135580411148500;-37,332014847880700;1R
2016;2;-59,132007520971400;-37,314269897856500;1R
2016;2;-59,130110930263800;-37,312603989243500;1R
2016;2;-59,126130630695100;-37,315115656260300;1R
2016;2;-59,124627019479600;-37,333543313108800;1R
2016;2;-59,122099748054700;-37,356594663270200;1R
2016;2;-59,105456035299700;-37,305727004131200;1R
2016;2;-59,115483011734200;-37,323881991038900;1R
2016;2;-59,114913265972900;-37,309282338853000;1R
2016;2;-59,109782103493500;-37,325080072335200;1R
2016;2;-59,189747430735400;-37,332165898007800;1R
2016;2;-59,172702033494600;-37,329458003422000;1R
2016;2;-59,151947210994700;-37,321219350337400;1R
2016;2;-59,148312131087500;-37,318323331074100;1R
2016;2;-59,147442886487700;-37,338390829686800;1R
2016;2;-59,147423359069300;-37,314579183693600;1R
2016;2;-59,146759426844300;-37,318638120762000;1R
2016;2;-59,145956998953100;-37,316663996505100;1R
2016;2;-59,145806190818400;-37,327733463509700;1R
2016;2;-59,141988306042700;-37,328875818316900;1R
2016;2;-59,141202033365200;-37,328162305216600;1R
2016;2;-59,139826252237900;-37,305934850940700;1R
2016;2;-59,127245340433700;-37,323538841230900;1R
2016;2;-59,122715606755700;-37,323235212129400;1R
2016;2;-59,122173152326200;-37,326034226022500;1R
2016;2;-59,120358514037200;-37,313405181744400;1R
2016;2;-59,119298465385500;-37,326908803200600;1R
2016;2;-59,118472824177700;-37,320489402127100;1R
2016;2;-59,116874791228300;-37,317609206434900;1R
2016;2;-59,108842356286700;-37,282560761084800;1R
2016;2;-59,152452649595000;-37,311665735569500;1R
2016;2;-59,149344417867300;-37,321060808857800;1R
2016;2;-59,148511483286400;-37,338934487836500;1R
2016;2;-59,144644976023200;-37,307876028535300;1R
2016;2;-59,143095330291300;-37,328685553253000;1R
2016;2;-59,107681925725200;-37,321230281596500;1R
2016;2;-59,121950665234000;-37,325430178399000;1R
2016;2;-59,118657197513500;-37,321081066086400;1R
2016;2;-59,118520427161500;-37,323946126189000;1R
2016;2;-59,116030014719000;-37,315937029547400;1R
2016;2;-59,112655457237000;-37,331857300152000;1R
2016;2;-59,130787645497700;-37,340361284709900;1R
2016;2;-59,128283665812700;-37,337351595639500;1R
2016;2;-59,125197471051200;-37,320920613547600;1R
2016;2;-59,137152878080200;-37,326611901027700;1R
2016;2;-59,135555394094500;-37,312542376691600;1R
2016;2;-59,133493879046100;-37,333927206701000;1R
2016;2;-59,130748512237600;-37,313991112525800;1R
2016;2;-59,128082666723100;-37,319122077419200;1R
2016;2;-59,127683178091600;-37,341388211535300;1R
2016;2;-59,126489260752400;-37,323800962124500;1R
2016;2;-59,125807369576400;-37,320311673612200;1R
2016;2;-59,125625348941500;-37,336971906377800;1R
2016;2;-59,125097873375100;-37,323254399164700;1R
2016;2;-59,124475270264500;-37,310932194567800;1R
2016;2;-59,122977305531400;-37,309976282706000;1R
2016;2;-59,122022265768100;-37,320187913412000;1R
2016;2;-59,120372002856300;-37,313161024808200;1R
2016;2;-59,119646821981700;-37,319792247694500;1R
2016;2;-59,118630219875200;-37,326342747435900;1R
2016;2;-59,116776369902700;-37,315341696354300;1R
2016;2;-59,116665557685200;-37,318768990102900;1R
2016;2;-59,112484023756700;-37,323583024922000;1R
2016;2;-59,100052116349800;-37,301809944105200;1R
2016;2;-59,169760921962000;-37,299093105762000;1R
2016;2;-59,152071433608000;-37,316347142873200;1R
2016;2;-59,143936420902400;-37,334204616069000;1R
2016;2;-59,138449294760100;-37,320603071934300;1R
2016;2;-59,136954153268300;-37,319749669293300;1R
2016;2;-59,135924140766100;-37,323284288132200;1R
2016;2;-59,126985445395400;-37,325731284902300;1R
2016;2;-59,124381789611000;-37,318704549183300;1R
2016;2;-59,143029219392900;-37,308882774574500;1R
2016;2;-59,142599537765100;-37,324834845205800;1R
2016;2;-59,133496231747100;-37,325921932178000;1R
2016;2;-59,133134778448600;-37,319691573090600;1R
2016;2;-59,131272145059000;-37,340713989814300;1R
2016;2;-59,113363698664400;-37,339475623387900;1R
2016;2;-59,111094440116900;-37,326788406464700;1R
2016;2;-59,109632001169000;-37,320708103753400;1R
2016;2;-59,142756776616000;-37,318684139070000;1R
