FechaFacturacion:;Cat 1R ;Cat 1RE;Cat 1RS;Cat 1ER;Cat 1Gc/C;Cat 1Gd/D;Cat 1Ge/E;Cat 1Gr/R;Cat 1Gs/S;Cat 1BP;Cat 1EG;Cat 1AP;Cat 4;Cat 2a;Cat 2b;Cat 2R;Cat 2A;Cat 3a;Cat 3b;Cat 3A;Cat 3B;Cat 3c;Cat 3C;Cat 3D;Cat 5a;Cat 5A;Cat 5c;Cat 5C;Cat 1RJ;Cat 1Gb/B;Cat 1Gb/B Rur;Cat 2x;Cat 3d;Cat 3x;Cat 3X;En Block;Total Usuarios Energia;Total Usuarios Peaje;Distribuidores Aguas Abajo
01/09/1997 00:00;3558778;;;0;1155946;58076;127485;176472;547187;;0;906321;;323528;;;3186;928726;540741;747300;;;;;;350480;;;109548;221546;3001;;;275655;1911540;;11595036;350480;0
01/10/1997 00:00;3398304;;;0;997747;57296;124468;177382;525205;;0;748215;;350404;;;3676;969297;552780;703440;;;;;;402260;;;103205;299092;3003;;;278555;2218632;;11510701;402260;0
01/11/1997 00:00;3519494;;;0;1108083;56091;127403;185756;486547;;0;736763;;376003;;;4222;947918;535627;490500;;;;;;372040;;;107118;230362;3210;;;299860;2560176;;11775133;372040;0
01/12/1997 00:00;3460816;;;0;1077426;51763;111807;156952;485538;;0;593617;;358115;;;3362;894197;567230;485008;;;;;;393980;;;106902;215966;3212;;;308020;2309676;;11189607;393980;0
01/01/1998 00:00;3394468;;;65324;1086556;48530;116165;151747;505046;;1156;607098;;366693;;;4452;803649;539212;508516;;;;;;337260;;;107424;199177;2416;;;324475;1703028;;10535132;337260;0
01/02/1998 00:00;3579756;;;66981;1168654;41116;120441;117280;481054;;1541;641745;;440893;;;5180;833972;592939;567712;;;;;;348260;;;116162;199153;2418;;;337950;1177416;;10492363;348260;0
01/03/1998 00:00;3614995;;;67948;1190871;41248;118848;101600;501534;;1804;593967;;417200;;;3790;828414;602701;510048;;;;;;391180;;;118953;154035;2367;;;314260;1729848;;10914431;391180;0
01/04/1998 00:00;3539216;;;68699;1157186;45555;121268;133217;480229;;1691;761288;;463742;;;4322;928418;527041;538142;;;;;;438380;;;114821;153857;2369;;;350340;2274168;;11665569;438380;0
01/05/1998 00:00;3632562;;;67917;1170001;49655;128430;160999;505400;;1493;925592;;463115;;;4240;1004174;590289;539830;;;;;;385740;;;114246;151777;2802;;;291055;2206596;;12010173;385740;0
01/06/1998 00:00;3464609;;;60932;1045317;47849;108575;159536;492755;;666;913044;;331877;;;5132;1124128;552938;597652;;;;;215250;440640;;;105713;145075;2804;;;78385;2128788;;11365775;655890;0
01/07/1998 00:00;3740194;;;66802;1218412;54189;130485;179953;554517;;1062;1027365;;319168;;;4700;1197365;565816;666072;;;;;198930;427920;;;112156;159907;2501;;;67820;2112528;;12181012;626850;0
01/08/1998 00:00;3782031;;;68680;1200246;61312;132409;193413;579121;;1202;1139168;;376072;;;4576;1263739;548580;657428;;;;;225840;454900;;;110928;165002;2505;;;81765;2446356;;12814533;680740;0
01/09/1998 00:00;3774248;;;67785;1187187;57521;124993;173609;536973;;1459;853116;;334320;;;4538;1224311;579713;553788;;;;;255510;439020;;;102733;174045;1627;;;80330;2329476;;12161772;694530;0
01/10/1998 00:00;3605784;;;64634;1119186;57331;134767;181976;489007;;2129;870755;;316824;;;4318;1203265;564681;521928;;;;;264480;443280;;;2030;161526;1629;;;72895;2356596;;11731261;707760;0
01/11/1998 00:00;3794491;;;66307;1174754;56381;133503;176246;493995;;2207;732043;;347593;;;5730;1254319;567429;540852;;;;;255840;431800;;;1961;185291;2058;;;94915;2331000;;11961075;687640;0
01/12/1998 00:00;3729560;;;63172;1140467;45330;120510;162207;469121;;1704;802838;;350028;;;5042;1113526;552099;525772;;;;;300780;446800;;;2326;142013;2060;;;102900;1838376;;11169051;747580;0
01/01/1999 00:00;4064793;;;34364;1403641;46842;135302;157865;549983;;2850;701435;17377;331008;;;5838;1043857;612906;719284;;;;;316710;410680;;;2674;0;0;;;98575;1428300;;11356894;727390;0
01/02/1999 00:00;3953827;;;38851;1301876;51695;130328;105908;553228;;3270;698799;17636;340249;;;5970;1019658;633675;721780;;;;;318480;470420;;;2925;0;0;;;112720;561468;;10253863;788900;0
01/03/1999 00:00;4051781;;;43843;1409201;49930;125647;116833;560564;;3700;686800;19435;364914;;;6138;1049707;620155;775264;;;;;316470;399280;;;2835;0;0;;;117415;1619904;;11624066;715750;0
01/04/1999 00:00;3942994;;;41406;1325216;46439;121213;130213;555170;;2817;761010;19334;348328;;;5048;1141687;601839;811816;;;;;287610;424540;;;3115;0;0;;;105995;1262304;;11225944;712150;0
01/05/1999 00:00;4019441;;;44312;1310653;52278;124278;164733;553166;;2914;910280;17325;333210;;;5188;1106643;573074;755744;;;;;261240;403340;;;2891;0;0;;;78425;2047332;;12101887;664580;0
01/06/1999 00:00;3775599;;;38706;1195846;57760;124202;177462;538770;;3199;1044303;15959;359947;;;4964;1089871,6;664683;762552;;;;;271530;428640;;;2638;0;0;;;80110;2014224;;11950795,6;700170;0
01/07/1999 00:00;4289162;;;45041;1385498;71330;146571;217618;591170;;4711;1126032;16411;332794,6;;;4494;1124570,4;558965;784404;;;;;275130;398820;;;2847;0;0;;;71575;2081940;;12855134;673950;0
01/08/1999 00:00;4303132;;;44098;1415495;71607;145898;219645;607497;;5057;929673;18466;370457,4;;;4280;1091149;548397;886788;;;;;283560;406640;;;2999;0;0;;;77805;2113476;;12855919,4;690200;0
01/09/1999 00:00;3989698;;;43110;1280860;61713;119251;179809;549889;;4775;1043655;18602;364100;;;3984;1016045;578643;555125,4;;;;;291600;430040;;;2743;0;0;;;75430;2407344;;12294776,4;721640;0
01/10/1999 00:00;3853092;;;41620;1215554;60704;117859;197926;530775;;4831;907235;17151;345674;;;4274;936666;553634;452722,2;;;;;272460;377540;;;2479;0;0;;;72160;2312402,4;;11626758,6;650000;0
01/11/1999 00:00;3845059;;;43119;1357063;59311;120173;185246;521546;;4666;787303;15979;405184;;;0;1048187;534397;431952;;;;;302130;357420;;;2571;0;0;;;88675;2284512;;11734943;659550;0
01/12/1999 00:00;3843402;;;41839;1177190;54997;119459;181796;511026;;4476;793776;16478;369087;;;0;998448;588330;417980,4;;;;;287730;322520;;;1862;0;0;;;97120;2308068;;11525334,4;610250;0
01/01/2000 00:00;4085255;;;12035;1387112;55098;122195;162667;570150;;159;720421;19240;422659;;;0;1022097;655227;427254;;;;;334080;301060;;;2015;0;0;;;123395;2334578,4;;12121557,4;635140;0
01/02/2000 00:00;4189036;;;21030;1406272;49535;122621;136589;583650;;172;677991;18907;399322;;;0;916299;720827;387330;;;;;361500;293160;;;2805;0;0;;;120415;1564968;;11317769;654660;0
01/03/2000 00:00;4261572;;;25969;1443394;49056;127168;116689;543251;;351;835985;19185;406455;;;0;948156;640487;484602;;;;;324990;315700;;;2946;0;0;;;118010;1672584;;11695860;640690;0
01/04/2000 00:00;4241664;;;26275;1445533;51555;122433;134504;532780;;428;908162;19926;422174;;;0;1088305,2;605053;507336;;;;;288630;163540;;;2976;0;0;;;102120;2628732;;12839956,2;452170;0
01/05/2000 00:00;4277466;;;27089;1395285;58528;135062;165603;540364;;697;1022546;16388;381801;;;0;1030938,6;599074;497602,8;;;;;276300;335460;;;2969;0;0;;;85005;2341255,2;;12577673,6;611760;0
01/06/2000 00:00;4075641;;;25227;1300367;59791;127701;186140;530615;;1051;966935;15374;386497;;;0;1130996;574640;544716;;;;;278040;318580;;;2795;0;0;;;76795;2466000;989912;12471281;596620;989912
01/07/2000 00:00;4072109;;8819;25081;1322009;63202;138360;198673;525227;;1168;1030767;15151;409832;;;0;1096366;545363;568512;;;;;276720;317080;;;2988;0;0;;;87710;2331024;949319;12442361;593800;949319
01/08/2000 00:00;4043750;;13780;25292;1326412;71763;134550;209295;576233;;10004;1109830;14093;399072;;;0;1092507;584883;476533,2;;;;;306630;313360;;;2968;0;0;;;72790;2566497,6;947668;12730252,8;619990;947668
01/09/2000 00:00;4267043;;18956;25522;1416088;79423;142212;205652;575068;;1265;949333;15793;413277;;;0;1144224;522482;519970,8;;;;;303990;225760;;;3203;0;0;;;81950;2531582,4;832118;12913044,2;529750;832118
01/10/2000 00:00;3942087;;18962;23921;1298255;71060;130068;214694;518709;;1034;976588;16183;420393;;;0;1135408;568081;540624;;;;;310200;306920;;;3030;0;0;;;83380;2356665,6;798473;12319142,6;617120;798473
01/11/2000 00:00;4105045;;20825;25737;1354975;72084;131715;206616;530652;;1050;832853;14125;386926,8;;;0;930058;567279;450036;;;;;270750;292520;;;2802;0;0;;;171310;2300527,2;801660;12104616;563270;801660
01/12/2000 00:00;3975775;;22970;24471;1290776;63736;122918;181539;502216;;746;742331;15771;434481,5;;;0;1342893;549989;481272;;;;;0;309000;;;3085;0;0;;;176425;2172216;773005;12103610,5;309000;773005
01/01/2001 00:00;4220128;;26154;13441;1366224;60241;121459;166108;509036;;298;719571;17509;453083,5;;;0;1387495;659145;380172;;;;;0;328000;;;3352;0;0;;;168255;1784347,2;764634;12056018,7;328000;764634
01/02/2001 00:00;4128736;;26673;22416;1460602;54935;124461;131180;522712;;490;853774;17902;473174;;;0;1434880,6;696436;464814;;;;;0;311440;;;3539;0;0;;;206130;1281873,6;876764;11904728,2;311440;876764
01/03/2001 00:00;4236765;;30467;24950;1477516;53175;121685;123501;528437;;768;780558;16883;400258,9;;;0;1229941,4;674097;1073969;;;;;0;0;;;3609;0;0;;;204070;1906689,6;773289;12887339,9;0;773289
01/04/2001 00:00;4338021;;32919;27313;1512236;60638;129975;153369;534454;;892;988637;17420;445035,6;;;0;1383222;571683;1129429,2;;;;;0;0;;;3713;0;0;;;212870;1367114,4;875903;12908941,2;0;875903
01/05/2001 00:00;4203578;;41747;25291;1375484;71418;127442;169933;537845;;925;980534;16562;421372,5;;;0;1272504;552965;1289007,8;;;;;0;0;;;3511;0;0;;;149040;1137732;852030;12376891,3;0;852030
01/06/2001 00:00;4047385;;39673;22323;1261237;69899;125905;192185;500256;;1021;983593;16061;435840,3;;;0;1278602;525657;997113;;;;;0;375100;;;3127;0;0;;;119280;1162560;958855;11781717,3;375100;958855
01/07/2001 00:00;4194837;;34374;22946;1373562;72179;131466;219502;565728;;1266;1135581;16530;436538,7;;;0;1261677;605041;928083;;;;;0;297440;;;3095;0;0;;;153990;1413410,4;957641;12569806,1;297440;957641
01/08/2001 00:00;4328526;;40071;24938;1385109;60638;142266;232278;600966;;1392;1095254;18282;424445;;;0;1200607;518134;823432,8;;;;;0;261680;;;3218;0;0;;;152520;1609521,6;1062175;12661598,4;261680;1062175
01/09/2001 00:00;4003738;;41416;24870;1273614;81889;120489;178046;526851;;783;966501;16052;457399;;;0;1363774;520685;991836;;;;;0;378140;;;2956;0;0;;;134060;1800614,4;899764;12505573,4;378140;899764
01/10/2001 00:00;4152995;;45595;23758;1357054;81655;130211;204109;517136;;2185;859171;17075;395077,2;;;0;1155966;583375;809868;;;;;0;60460;;;3200;0;0;;;146830;872121,6;816715;11357381,8;60460;816715
01/11/2001 00:00;4114525;;50956;24770;1315193;82268;126442;194625;509477;;2098;781000;17432;386160,6;;;0;1118251;1026654;696056,4;;;;;0;63980;;;3275;0;0;;;161210;637053,6;810795;11247446,6;63980;810795
01/12/2001 00:00;3973447;;58247;23537;1258397;68176;117878;201465;470766;;1172;749406;16491;426424;;;0;1161239;528387;661189,8;;;;;0;41480;;;3366;0;0;;;170210;842904;776599;10732701,8;41480;776599
01/01/2002 00:00;4228214;;60936;10427;1408141;70980;129561;177152;488562;;4416;647343;18574;441336;;;1248;1043258;626206;787176;;;;;0;365480;;;3494;0;0;;;156270;785328;773758;11088622;365480;773758
01/02/2002 00:00;4124123;;64102;15928;1333277;53761;118173;120196;427398;;3413;790144;17879;465890,5;;;1152;1095454;643919;882781,2;;;;;0;346800;;;3803;0;0;;;166340;710635,2;891262;11038368,9;346800;891262
01/03/2002 00:00;3963283;;64342;18761;1339439;61612;110274;122062;418952;;3438;715528;18014;388552;;;1248;947454,4;511470;550539;;;;;0;35880;;;3810;0;0;;;155715;1531188;711307;10925681,4;35880;711307
01/04/2002 00:00;4092193;;64000;19157;1335526;60933;116834;152149;409652;;3866;850803;18562;429438;;;1536;1111997,6;575323;629961,6;;;;;0;33000;;;3746;0;0;;;170685;1724028;735957;11770390,2;33000;735957
01/05/2002 00:00;4224205;;62347;21513;1356707;68578;127695;177396;432121;;4195;943588;16593;403098;;;1056;1075739;491633;945865,2;;;;;0;75320;;;3702;0;0;;;145935;1329093,6;793928;11831059,8;75320;793928
01/06/2002 00:00;3927009;;57348;16771;1198749;68113;117494;183219;418868;;3760;1024042;16620;444336;;;1344;1123401;580482;908047,2;;;;;0;503400;;;3584;0;0;;;155815;1720908;742977;11969910,2;503400;742977
01/07/2002 00:00;4226716;;49901;20183;1322319;79479;138360;232016;443612;;4473;998375;17421;446452;;;1152;1139641;504522;929416;;;;;0;518680;;;4320;0;0;;;137825;1288555;881225;11984738;518680;881225
01/08/2002 00:00;4258418;;54967;21552;1345910;88474;137662;227873;459444;;4547;1233127;19413;502561;;;1536;1229793;547655;977660;;;;;0;582080;;;4471;0;0;;;146580;2328547;779111;13590190;582080;779111
01/09/2002 00:00;4274817;;57627;21312;1398841;86280;132476;208011;488494;;4418;848105;18874;445243;;;1440;1182143;561902;889021;;;;;0;205720;;;3942;0;0;;;109520;1022772;786484;11755238;205720;786484
01/10/2002 00:00;4000184;;56006;18124;1284207;74714;119770;202446;436701;;4021;960617;17026;415414;;;1248;1109579;526142;827857;;;;;0;93760;;;3517;0;0;;;126850;1276267;731045;11460690;93760;731045
01/11/2002 00:00;4067058;;56422;18707;1321388;75481;120316;183037;435645;;5279;888061;15840;460885;;;1632;1233432;564710;881180;;;;;0;265760;;;3265;0;0;;;148420;717850;687602;11198608;265760;687602
01/12/2002 00:00;4067592;;58224;19755;1358372;68027;122458;196260;455651;;7137;699372;16296;423522;;;1152;1176821;568284;564194;;;;;0;740856;;;3444;0;0;;;137320;1784887;678163;11728768;740856;678163
01/01/2003 00:00;4051905;;54351;12238;1331822;65345;117746;164574;461139;;3484;635482;16690;448277;;;1248;1359574;660674;689166;;;;;0;474800;;;3121;0;0;;;134180;1215221;747690;11426237;474800;747690
01/02/2003 00:00;4282187;;58705;17651;1442586;56665;120479;131716;565253;;3246;778349;18071;516572;;;1344;1384339;701728;692106;;;;;0;574384;;;3464;0;0;;;158440;614405;840999;11547306;574384;840999
01/03/2003 00:00;4382667;;61290;23684;1526380;58600;121655;132031;497157;;4264;739199;20152;443655;;;1248;1300791;619280;662877;;;;;0;588744;;;3544;0;0;;;146260;968184;686066;11712918;588744;686066
01/04/2003 00:00;4194081;;60274;23859;1391605;58528;118996;144274;470806;;5531;786553;19408;417119;;;1344;1240028;547124;588958;;;;;0;624640;;;3276;0;0;;;157300;1295489;763605;11524553;624640;763605
01/05/2003 00:00;4206037;;57841;23979;1399869;62924;121954;178096;492082;;4454;956755;16467;490210;;;1344;1346784;602152;856044;;;;;0;675048;;;3054;0;0;;;161440;1432231;785764;12413717;675048;785764
01/06/2003 00:00;4489048;;58290;26360;1492124;78845;128798;201111;547991;;4620;1005425;16555;456592;;;1440;1278982;542131;698911;;;;;0;701728;;;3148;0;0;;;131800;1211479;831952;12373650;701728;831952
01/07/2003 00:00;4422984;;50067;26539;1476151;77411;130029;222989;540405;;4759;1196676;17444;458560;;;1248;1489005;543001;567918;;;;;0;544624;;;2700;0;0;;;123440;1207502;864035;12558828;544624;864035
01/08/2003 00:00;4455422;;49114;26883;1554623;80570;137831;232727;586482;;3641;1217462;19261;511985;;;1824;1656517;595811;522005;;;;;0;546680;;;2848;0;0;;;129400;1738944;871455;13523350;546680;871455
01/09/2003 00:00;4612904;;51095;30128;1580176;82626;135672;199871;570545;;4123;902792;18948;446014;;;1248;1405233;579003;531031;;;;;0;613776;;;2948;0;0;29390;;123220;2114554;787381;13421521;613776;787381
01/10/2003 00:00;4375670;;49113;27255;1524196;79862;138884;204338;537177;;3460;910646;17275;456414;;;3648;1468566;600850;506112;;;;;0;752760;;;2682;0;0;27599;;137002;1941938;791862;13012687;752760;791862
01/11/2003 00:00;4434001;;49348;27877;1556857;78212;132963;188047;497224;;3754;888649;17079;474764;;;1344;1334603;651435;764448;;;;;0;836088;;;2862;0;0;31235;;157898;2184538;749346;13477138;836088;749346
01/12/2003 00:00;4334707;;50413;27824;1496980;74415;131647;172881;482233;;3777;686159;16075;428908;;;1248;1201014;559523;565068;;;;;0;670736;;;3120;0;0;25951;;171620;1979084;745419;12412647;670736;745419
01/01/2004 00:00;4238929;;49633;7140;1522922;62119;121927;147453;473989;;964;769599;16570;517076;;;1536;1438865;666060;711919;;;;;0;685752;;;3123;0;0;22893;;156560;1462759;787142;12392036;685752;787142
01/02/2004 00:00;4674590;;54809;13146;1719160;62365;130366;125672;518421;;1067;732340;17285;539975;;;10848;1397490;765644;790625;;;;;0;732992;;;3779;0;0;9788;;198160;963912;926567;12729442;732992;926567
01/03/2004 00:00;4512755;;55105;16048;1709855;64804;129173;117244;499354;;1344;796790;17992;485567;;;11616;1004135;28390;341796;;214830;296460;;0;0;0;770952;4255;0;0;21576;560552;175500;2307998;776613;13373139;770952;776613
01/04/2004 00:00;4548995;;54858;17321;1679341;68937;131074;138036;493080;;1315;925213;17799;536088;;;0;1174402;30740;384372;;253740;374880;;0;0;0;744776;4138;0;0;25256;709762;191500;2853058;894740;14613905;744776;894740
01/05/2004 00:00;5009933;;58239;19732;1899436;74195;140201;171466;525549;;1316;1050265;20838;491621;332729;;0;1082270;236686;391596;;222330;304020;;0;0;0;754248;4052;0;0;25551;0;168700;2129616;866626;14360341;754248;866626
01/06/2004 00:00;4597313;;55804;20389;1571298;80161;127987;176607;495203;;1275;1046003;18574;520376;372237;;0;1181422;268058;412284;;218610;371880;;0;0;0;748344;4173;0;0;12311;0;185590;2547007;995057;14284562;748344;995057
01/07/2004 00:00;4832840;;51862;22827;1774636;94902;142962;214082;502076;;1421;1137671;18718;492684;357307;;0;1166613;264860;371940;;119850;351720;;0;0;0;745304;4211;0;0;11510;0;215200;2805898;958537;14955790;745304;958537
01/08/2004 00:00;4710613;;52346;23293;1746118;97750;137365;198086;508105;;1473;1120864;16945;546453;352516;;0;1240764;246024;381636;;449520;365220;;0;0;0;819184;4612;0;0;9944;0;216805;2852330;932336;15278782;819184;932336
01/09/2004 00:00;4827093;;52743;24432;1772316;101878;143671;194625;513129;;1522;1187862;16719;521494;328653;;0;1148727;260378;350880;;318150;367980;;0;0;0;461000;4150;0;0;15340;0;228115;2858124;952611;15237981;461000;952611
01/10/2004 00:00;4566086;;52435;23369;1676470;92724;134136;194123;487527;;1187;973619;15399;487926;360602;;0;1103423;266176;345288;;259860;375900;;0;0;0;629000;3832;0;0;10241;0;225724;2688043;934251;14344090;629000;934251
01/11/2004 00:00;4564219;;52293;21895;1680867;84929;133030;179280;483190;;1410;1000584;15071;467675;378887;;0;1088089;247614;310944;;275190;339840;;0;0;0;775000;3323;0;0;11802;0;244215;2860102;966067;14444449;775000;966067
01/12/2004 00:00;4472395;;49658;22047;1643267;82698;133434;167080;459141;;1429;805810;14624;491172;390958;;0;1162596;248208;313788;;0;430560;;0;0;272010;774160;3263;0;0;11397;0;241118;3000970;870478;14145613;1046170;870478
01/01/2005 00:00;4902170;;42992;3670;1893552;81941;136207;161576;492117;;44;745876;15103;579685;495127;;0;1204130;278355;340476;;0;448080;;0;0;341880;780384;3723;0;0;10272;0;262472;2346221;888331;14443789;1122264;888331
01/02/2005 00:00;5123611;;48191;4838;2001513;76602;146160;143872;502502;;124;887165;17175;523831;480681;;0;1089915;254540;335148;;0;445800;;0;0;310350;631545;4277;0;0;5898;0;281370;1245593;1029922;13618806;941895;1029922
01/03/2005 00:00;4868190;;48264;6251;1903927;70528;133688;115198;479967;;224;795716;20061;541106;401038;;0;1052679;231714;338760;;0;442560;;0;0;306030;638400;4238;0;0;7639;0;275935;2783561;839840;14521244;944430;839840
01/04/2005 00:00;4828905;;47565;5798;1850930;74044;129581;137841;472216;;194;938894;18042;550958;442310;;0;1214498;270631;395004;;0;486840;;0;0;286080;539720;4050;0;0;9200;0;308120;3043366;933162;15228987;825800;933162
01/05/2005 00:00;5104112;;46825;6789;1934503;83815;142024;175844;540558;;146;1004891;16903;538558;403356;;0;1110314;262950;396912;;0;436440;;0;0;244230;809680;4057;0;0;9907;0;267690;2581942;962085;15068536;1053910;962085
01/06/2005 00:00;4873333;;45579;6356;1782822;95051;137907;184950;506520;;122;1220550;17676;575370;402239;;0;881034;250350;378594;;229288;450420;;0;0;242220;779240;3708;0;0;10645;0;278885;2991578;1037098;15322977;1021460;1037098
01/07/2005 00:00;5270124;;46341;6897;1947983;109361;159301;218518;508305;;326;1094550;18027;627828;382862;;0;1045665;256222;328164;;160640;491280;;0;0;251520;700360;4147;0;0;11325;0;286755;2855482;1000041;15830103;951880;1000041
01/08/2005 00:00;5323084;;49114;7014;1921658;151289;159075;208757;535162;;473;1249068;16867;617992;375267;;0;939152;258222;329256;;144140;512160;;0;0;266880;265320;4706;0;0;10005;0;302911;2911795;1003076;16027167;532200;1003076
01/09/2005 00:00;5466231;;49408;7998;2019329;117779;162558;223922;512341;;332;1128878;16459;644256;397153;;0;996420;254410;313212;;137420;433860;;0;0;267870;736720;5156;0;0;14833;0;357888;3037188;1031867;16297031;1004590;1031867
01/10/2005 00:00;5178243;;47652;7786;1864363;112690;155304;217188;495096;;306;932591;15175;623353;445780;;0;947570;257420;317184;;153260;526980;;0;0;259320;837560;4830;0;0;11438;0;356979;2522566;1015693;15193754;1096880;1015693
01/11/2005 00:00;5166645;;46799;7327;1925715;108101;157230;204783;524617;;357;1000310;14963;546645;402703;;0;886987;230828;277896;;144560;463380;;0;0;241050;774280;4220;0;0;10452;0;302456;2834189;978182;15261163;1015330;978182
01/12/2005 00:00;4758069;;44941;7277;1774769;96339;136328;180880;455995;;335;795350;14572;589383;401979;;0;967469;246156;276552;;155940;547140;;0;0;276600;787800;4169;0;0;11166;0;342381;2931679;915247;14738869;1064400;915247
